,Type,"What is this about?","Why is this important?","For whom is this important?",Link
Resource:03769d3e-04ce-4eb8-814c-6008f96eb25a,Education,"The article addresses misunderstandings and disputes regarding authorship in multidisciplinary and interdisciplinary health research teams.  The authors propose a five-step ""best practice"" that includes the distribution of contributorship and authorship for multidisciplinary and interdisciplinary research. They conclude that this procedure involves  dialogue and the use of a contributorship taxonomy as well as a declaration explaining contributorship.",,Researchers,https://www.tandfonline.com/doi/full/10.1080/08989621.2017.1287567
Resource:2a3bcb27-eecf-4382-a30b-6183debe4fb8,Education,"The study aims to explore the role of institutional culture in promoting research integrity. Research participants provide useful insighta in fostering research integrity, especially with regard to relationships and power differences between individuals or groups.",,"Researchers,Trainers",https://journals.lww.com/academicmedicine/fulltext/2010/08000/Beyond__Compliance___The_Role_of_Institutional.13.aspx?__cf_chl_jschl_tk__=d2b0207b3693b2bff6252dad823cc7d7d97959c9-1604392904-0-AUmzWzDeQq_ZyURAT2GOVpJMRlSIEJ7aWE2npP_34zt6FQy-jxpDKAQ2NzTK3zik0sl8hLri5z26MlraoSN1KF_igqgSMIV_WbuWrPTG28QSh90jqiQbAjVWf7TRZB6_Bxx7i6PfpakL6IlBk80IlHuIw2HaR4JrcpzchKQh9U7NbuoSGPKhhKZ07NqlxpNOBmV33D36wzcn7XutogP0Qdmv4IxbM1Af9w7hhointIhdFdfHcA30DekiUuIJJZhQw90Fz_Wr743BiZHct8UqrqB0zKRxHlzzb-qdhLjTD7vrxdEbVCh-PZHuZoNaPTo_qGyz7aLyUrGWfKaTcO7YBlxDfY6ILWZ78i_qT4Xj-R-DgPlmwj6eS-HEfgJnVuEPE9OAhIpB3omFksvlB4l-xS8tScIyZEUJiaOtYZmZRbD9jQr0ZWixLyx2ZcINgiREHt-7gAv_j6On5tnkWPgjzvU
Resource:Af4451c8-1da6-41b3-9903-cea1857394c3,Cases,"This article provides several examples of bias in history research with an emphasis on cultural bias. The author concludes that while personal bias can be avoided, cultural bias is not easy to detect or avoid.",,"Researchers,PhD students,Educators",https://www.jstor.org/stable/2677997?seq=1#metadata_info_tab_contents
Resource:4c7317e4-5b49-4c0b-a2ef-638ca0e58c31,Cases,"A female physicist is applying for a prestigious job at a top university that has a reputation for being conservative. During the interview the physicist is asked if she has a significant other who works in the same field. Should she answer the question?",,"Women in academia,Interview committees",https://www.aps.org/programs/education/ethics/bias/hiring.cfm
Resource:49bf0570-f75c-4d0c-8b22-9ddaeb64631d,Cases,"Factual cases of research on people without their approval.","Cases like these are unethical and should be prevented and/or investigated for misconduct.","researchers,General public,All stakeholders in research",http://www.cmaj.ca/content/185/14/1201
Resource:A06e255d-8a10-4897-a9b3-46fc0a3aee56,Education,"An introductory series by Marianne Talbot exploring bioethical theories and their philosophical foundations. These podcasts will explain key moral theories, common moral arguments, and some background logic'""`UNIQ--ref-00000217-QINU`""'.",,"Bachelor students,PhD Students,Junior researchers,Early career researchers",https://podcasts.ox.ac.uk/series/bioethics-introduction
Resource:20c8233b-7f3b-46f4-969a-882bb832581c,Cases,"This is a factual case describing how an immunologist at Massachusetts Institute of Technology (MIT) in Cambridge, Luk Van Parijs, was found to be solely responsible for more than 11 incidents of data fabrication in grant applications and papers submitted between 1997 and 2004. '""`UNIQ--ref-000001EB-QINU`""'

Van Parijs avoided jail after several prominent scientists wrote letters begging for clemency on his behalf and was sentenced to home detention, community service and financial restitution.'""`UNIQ--ref-000001EC-QINU`""'
'""`UNIQ--references-000001ED-QINU`""'","The case illustrates that coming clean promptly can be a good strategy for those who have committed scientific misconduct.

The case can spur awareness of early signs.'""`UNIQ--ref-000001EE-QINU`""'
'""`UNIQ--references-000001EF-QINU`""'","Researchers,PI,Supervisors",https://www.nature.com/articles/474552a
Resource:743aa175-0df8-4d6e-820c-3f7e22ca3f2a,Guidelines,"<br />The Biomedical Alliance in Europe (BioMed Alliance) is a group of 34 European medical societies, with a total of more than 400,000 members, created in 2010 to unite researchers and healthcare professionals and address common issues at the European level.","Via their code of conduct, BioMed Alliance aims to promote the best interests and values of their members, promote excellence in healthcare, research and innovation, and improve the well-being of all European citizens.<br />","All stakeholders in research,Researchers",https://www.biomedeurope.org/about/code-of-conduct.html
Resource:37d5656f-6df0-42e1-b155-6b254fdcc0f5,Scenarios,"The Embassy of Good Science is a wiki platform developed in the EnTIRE project, which was granted in the EU Horizon 2020 programme four years ago. The platform and its relevance for Research Integrity (RI) in Europe and beyond were presented during the final conference of the project, which was held online on October 25th and 26th, 2021. '''This case scenario was submitted as a part of research integrity scenario competition that was held during the second day of the conference.'''","The scenario focuses on a student whose years of hard work might go to waste because of her mentor's pride. When mentoring, one always must be aware of the fact that they bear a great responsibility. It’s not about the benefits that come with the ,,mentor” title, it’s about teaching your protégé, developing a healthy working relationship, helping and encouraging them every step of the way. '''While doing so, the integrity of the project, the mentee and the mentor must be preserved.  '''","students,Academic institutions,Academic staff,Advisors of students,Bachelor students,Clinical ethics consultants,Graduate students,phd students,Graduate and postgraduate students,Junior researchers,Laboratory researchers,Students,Mentors",https://zenodo.org/record/5605909#.YerJBS1Q3s1
Resource:8367e13a-b836-4237-bfdd-e2d9dd491329,Cases,"This is a factual case that describes the reasons for the (potential) retraction of various articles. Most of these articles are retracted due to authorship issues, while others are potentially retracted due to data falsification. One of the articles is retracted because one of the co-authors was not aware of its publication, nor did he permit for the publication.","All authors listed on a manuscript or article should have permitted publication of the article. Otherwise, the paper will be retracted soon after publication and a lot of funding and hard work is wasted, as this case proves. The journal discussed here has measures in place to make sure that all authors have agreed to the publication, such as an agreement form that needs to be signed by all co-authors. However, the present case shows that this is not always effective and stresses the importance to remain vigilant even with these measures in place. In addition, the present case shows that it is in nobody’s interest to counterfeit the permission of one of the authors. ",Researchers,https://www.jci.org/articles/view/37695
Resource:52df681e-3a36-4442-9469-e4afb1997346,Education,"This article discusses why faculty plagiarism and fraud happen in business organizations and among students. The authors offer advices to universities to help them develop ethical culture that would reduce the possibility of such research misconducts. Based on these recommendations, universities should create defined policies and standards, develop codes of conduct and guarantee training, among others.",,"Researchers,Students",https://link.springer.com/article/10.1007/s10551-012-1234-5
Resource:62ac5488-192b-4882-956c-6b79cdf6b724,Guidelines,"These guidelines provide detailed guidance for research institutions, providing standards and best practices for institutions to implement to facilitate the conduct of good, ethical scientific research.",,"All stakeholders in research,Research institutions,medical researchers",https://cioms.ch/publications/product/international-guidelines-on-good-governance-practice-for-research-institutions/#description
Resource:55cea558-b370-4eec-b4f5-0de97f815e67,Cases,"This is a collection of case studies on publication ethics developed by the Committee on Publication Ethics (COPE). The collection is constantly updated with new cases which are submitted by COPE members.","The collection of cases is a useful recourse for teaching publication ethics and for discussing ethical dilemmas in the field.","Editors,Researchers,PhD students",https://publicationethics.org/cases
Resource:2e9ce623-9ab7-4f68-a4db-093882b0c9c2,Guidelines,"This COPE's guide provides basic principles regarding patient's consent for publishing medical case reports. It informs about what information needs to be collected and gives several examples of these forms.",,"Journal editors,Researchers",https://publicationethics.org/files/Best_Practices_for_Ensuring_Consent_for_Publishing_Medical_Case_Reports_guidance_from_COPE.pdf
Resource:38cabc43-2b53-4c98-80ea-89b97ef5107d,Education,"The COPE core practices are guidelines for all stakeholders involved in academic publishing. They replaced COPE’s previous code of conduct and may be used in addition to national codes of conduct.","To prevent misconduct in academic publishing it is important to define the best practices and ethical standards. Therefore, these core practices dictate how to ethically handle potential cases of misconduct, as well as ways to minimize the chances that misconduct may occur in academic publishing.","Early career researchers,All stakeholders in research",https://publicationethics.org/core-practices
Resource:Aea9471a-e48b-4fe0-8df4-8013763c4b08,Education,"The flowcharts are designed to help editors follow COPE’s Core Practices and implement its advice when faced with cases of suspected misconduct and have been translated into a number of different languages'""`UNIQ--ref-000001FF-QINU`""'.",,"All stakeholders in research",https://publicationethics.org/resources/flowcharts
Resource:Ce9f4154-89ea-433e-9fd4-523245263256,Education,"These educational recourses provide recording of COPE seminars, webinars and  COPE PPT presentations. They can serve as introduction regarding all research integrity issues related to publication ethics.","These resources give a clear overview about the major challenges regarding publication ethics. Challenges that all people (in)directly involved in the research are obliged to confront with. Publication pressure and other factors","All stakeholders in research,Peer reviewers,Research integrity trainers",https://publicationethics.org/resources/seminars-and-webinars
Resource:E996d601-bd6e-4f62-831c-c09f82652eb1,Cases,"Two authors wrote to an editorial committee to ask whether they could publish a paper anonymously. The authors work in a general practice, producing research that showed the health-related problems arising from  the practice switching one of its contracts from one laboratory to another. The authors did not want to be perceived as assigning blame to any single party. The committee declined to publish the paper anonymously. This is a factual anonymized case.","When it comes to authoring a research paper, the authors must be prepared to take responsibility for their findings, claims and arguments. The assumption is that the authors should disclose themselves in order to take ownership of their work.","Researchers,Editors,Journal editors,Journals,Peer reviewers",https://publicationethics.org/case/can-scientific-paper-be-published-anonymously
Resource:013153a7-f3ed-40d9-ab03-6b0deecd31eb,Guidelines,"The Responsible Conduct of Research Framework describes policies and requirements related to applying for and managing funds from three Canadian Agencies (the Canadian Institutes of Health Research (CIHR), the Natural Sciences and Engineering Research Council of Canada (NSERC), and the Social Sciences and Humanities Research Council of Canada (SSHRC)).  Requirements related to performing research, disseminating results, and the processes that institutions and agencies must follow in the event of an allegation of a breach of policy are also outlined.

<br />",,"All stakeholders in research",http://www.rcr.ethics.gc.ca/eng/policy-politique/framework-cadre/
Resource:8a2719e6-7498-40c5-96a8-be0e10a81e27,Cases,"This is a factual case discussing the Kennedy Krieger lead paint study, where a United States Court of Appeals condemned what it called a “non-therapeutic research programme” using children. The court ruled that a parent cannot consent to the participation of a child in “non-therapeutic” research in the state of Maryland . The case involves issues that had been given little attention by the courts, such as children’s participation in research, proxy consent, and the duties of medical researchers towards their participants. The analysis includes a discussion of the relevance of the “therapeutic” versus “non-therapeutic” importance and value of a study, as well as cost-benefit analysis, the design of research, and study aims.","The analysis provides a strategy to help identify when something is amiss with a research proposal and prompts a much closer examination of such issues.","Researchers,PI",https://jme.bmj.com/content/30/2/176
Resource:A3bca377-ddc8-4a7b-ba72-e985d077ff09,Guidelines,"This statement, developed at the 7th World Conference on Research Integrity in Cape Town in May 2023, outlines 20 recommendations aimed at improving fairness and equity in research practices, from conception right through to implementation.",,"All stakeholders in research",https://www.wcrif.org/guidance/cape-town-statement
Resource:5b8e9f7c-7c80-4aa5-9a01-cada03fe4533,Cases,"This is a factual case about Carlo Croce, a famous cancer researcher who has been charged with data falsification and other scientific misconduct.","This is a real case which can be discussed and analyzed as an example of scientific misconduct.","Researchers,PhD Students,Research integrity trainers",https://www.nytimes.com/2017/03/08/science/cancer-carlo-croce.html
Resource:19f6eb7b-213f-4f56-a225-f37fd535d3bc,Cases,"This is a collection of fictional and real case studies in research ethics, including questions for discussion. The cases are presented in written or video format. Topics include research misconduct, data acquisition and management, reproducibility, safe laboratory practices and animal welfare.","This collection of cases is useful for organizing group discussions.","Researchers,PhD Students,Research integrity trainers",https://www.mskcc.org/sites/default/files/node/26556/documents/oct-cases-2018-final-7-9-18.pdf
Resource:D4a86c93-e32c-4b1c-b9bf-7d5930e6d638,Cases,"This resource is a database of ethics cases from different fields of science: natural sciences, life sciences, engineering, social sciences, and business. Each case study includes a short description of the case and a link to either a full text version of the case or to its location on a web site maintained by another organization.","The database includes a broad collection of cases. The cases can be searched by keyword, subject, or discipline.","Research integrity trainers,Graduate students,Undergraduate students,PhD students,Researchers",http://ethics.iit.edu/eelibrary/case-study-collection
Resource:73d598f5-cb7e-4dfe-b4bc-3238ee7abe73,Cases,"The resource includes brief videos illustrating research ethics issues arising in academic settings. The core areas included are: Data Acquisition, Management, Sharing and Ownership; Conflict of Interest and Commitment; Human Subjects; Animal Welfare; Research Misconduct; Publication Practices and Responsible Authorship; Mentor/Trainee Responsibilities; Peer Review; Collaborative Science.",,"Doctoral students,Early career researchers,PhD Students,Research integrity trainers,Researchers",https://oric.research.wvu.edu/services/responsible-conduct/core-areas
Resource:217a7944-a2de-4a03-8a2f-6cbb9c649452,Cases,"This case study from The Office of Research Integrity (ORI) describes the beginning of a collaboration between three researchers with different research backgrounds. Sharon, Ben, and Terra start drafting a grant proposal, but they are not sure how to handle logistic issues. With regard to that, they need to answer these questions:

* Who should submit the proposal, through which university?
* Do all three need to get IRB approval to work on the project?
* What will happen if their work has practical applications?
* How should they go about answering these questions?
* Are there other important questions that should be asked as well?","This case study can help researchers identify practical issues and challenges they might come across in collaborations.","PhD students,Early career researchers",https://ori.hhs.gov/content/Chapter-8-Collaborative-Research-case-study-beginning-collaboration
Resource:2d40db5a-233c-43b9-8e0e-9d29e2564837,Cases,"The study described an interesting case of incidental finding. It regards a 38-year old patient who was found to have a large right ventricular aneurysm.",,Researchers,https://pubmed.ncbi.nlm.nih.gov/25114764/
Resource:H5P-23,Interactive,,,,
Resource:34661954-bfa3-4b8f-b47d-95ebe379ff81,Cases,"In this study, authors explored case-based ethics instruction. They looked at the whether ethical decision making could be influenced by contextual and personal factors, which had been integrated into the case content. The cases were altered in such a way to provide a clear description of the social context of the case and indicate the goals of the fictional characters. One result of the study is that the social context was important to facilitate sensemaking, which resulted in greater ethical decision making.","Cases can help making research ethics training more efficient.","Early career researchers,PhD Students,Junior researchers,Master students",https://link.springer.com/article/10.1007%2Fs11948-012-9414-3
Resource:H5P-11,Interactive,"Different guidelines relating to the ethics of research involving human subjects interpret the different ethical considerations involved in research in different ways. Using the Emanuel framework allows us to respond to the discrepancies between different guidelines in a consistent way.",,,
Resource:42b376ba-ed0c-4814-81d5-2d76cb89ec5a,Education,"Three cases are presented. Are these cases Research Misconduct, Questionable Research Practices or Responsible Conduct of Research? Participants are asked for their normative judgement, after which a discussion takes place. At the end of the case, it is explained what was decided in the real case.

The moderator asks the participants not only to make their normative judgement, but also to think about why. Which norms and values are at stake? On which norms and values did you base your judgement? Which values are in conflict and which are more important to you?",,"Research integrity trainers,Training developers,Trainers in training",https://www.nrin.nl/ri-collection/education/teachers-tools/slides/is-this-rm-qrp-or-rcr
Resource:04b3bf40-1488-4d3c-9255-3d21e49688d3,Education,"This project aims to develop and foster transparency and reproducibility in the collection, analysis and dissemination of research data. Its two main objectives are to develop resources and support activities that promote open science practices and also to foster methodological innovations that increase the effectiveness of open science practices.",,"Students,Postdocs,Researchers",https://datascience.stanford.edu/cores
Resource:Fb8ba9c0-0f74-4790-b388-ff07e50f2437,Education,"This study aims to develop and validate a series of risk scores to identify fabricated data. The authors argue that these risk scores could become part of a series of tools that provide evidence-based central statistical monitoring. They conclude that this could improve the efficiency of trials and minimize the need for more expensive on-site monitoring.",,Researchers,https://pubmed.ncbi.nlm.nih.gov/23283577/
Resource:A6bae807-a521-46c4-a7ba-79c1fe163421,Cases,"This fictional case is about an Associate Professor. She submitted a proposal which received a score too low to be funded. She is wondering what she should do now, because  she is certain that her method will work.","The current peer review system may not work positive for everybody. It is important how to react when your proposal as a researcher is rejected for funding without deception.","Researchers,Funders,Peer reviewers",https://ori.hhs.gov/content/case-two-getting-fair-shake
Resource:497dc18c-3cf9-4bef-9a70-0bd258b2e360,Guidelines,"Archaeological heritage is any vestige of human activity, in any form of remains, that is associated with a great cultural load.  This charter is aimed at the global management and protection of archaeological heritage, by targeting all the stakeholders involved in such discipline, from governments, researchers, to enterprises, and the general public.","A series of 9 articles provide a set of guidelines on a variety of topics related to archaeological heritage to ensure its protection and management. Among others, the charter focuses on protection policies, legislation and economy, surveys, investigation, maintenance and conservation, reconstruction and presentation, information, professional qualifications, and international cooperation. Besides, the charter has been endorsed by the European Association of Archaeologists in their Code of Practice.","Administrators,Anthropologists,Civil society organisations,Ethnographers,General public,Policy-makers,Researchers",http://wp.icahm.icomos.org/wp-content/uploads/2017/01/1990-Lausanne-Charter-for-Protection-and-Management-of-Archaeological-Heritage.pdf
Resource:73982eb5-fe6d-4c96-a6f7-9e2ae1d33bb5,Education,"This checklist serves to researchers to examine whether their planned work could involve a higher than minimal risk or increased sensitivity. This is a part of the document Ethics in Social Science and Humanities provided by the European Commission in 2018.",,"All stakeholders in research",https://ec.europa.eu/research/participants/data/ref/h2020/other/hi/h2020_ethics-soc-science-humanities_en.pdf
Resource:Dbc760a6-7cbe-43a7-a158-6ba9f6354540,Cases,"This blog post describes what led to the horrific death of a young chemist at UCLA because she was not wearing a lab coat.","The case demonstrates supervisory responsibilities in relation to the health and safety of young researchers who are working in a laboratory.","Senior researchers,Academic institutions",http://blogs.nature.com/news/2011/12/chemistry-professor-faces-criminal-charges-after-researcher%e2%80%99s-death.html
Resource:55294173-26fd-48bd-9af3-d8d040c8972b,Cases,"In 2008 the National Society for the Prevention of Cruelty to Children (NSPCC) decided to set up a comprehensive UK-wide study of the prevalence and impact of violence towards children and young people at home, in school and in the community. The study was the first ever in the UK to ask children and young people directly about all forms of violence experienced during childhood and within the past year. A UK-wide household survey was conducted in 2009 with 6196 participants, of whom 2160 were parents/carers of children under 11 years, 2275 were children and young people aged 11 to 17 years and 1761 were young adults aged 18 to 24 years. See www.nspcc.org.uk/childstudy for further details.",,"Research Ethics Committees,Researchers",https://childethics.com/case-studies/child-protection-and-confidentiality-surveying-childrens-experiences-of-violence-abuse-and-neglect-by-lorraine-radford/
Resource:0438148e-13f9-411e-914a-839a0a5af459,Guidelines,"The  guidance 'Opinions on Strengthening Research Integrity of Our Country' has been jointly developed by a number of Chinese ministries and organisations (Science and Technology, Education, Finance, Human Resources and Social Security, Health, General Armament Department of People's Liberation Army, Academy of Sciences, Academy of Engineering National Natural Science Foundation and the Association for Science and Technology) with the goal of strengthening research integrity and innovation. The 'opinions' are statements on five areas: 1) the Importance and Urgency of Strengthening Research Integrity Promotion; 2) Guidelines, Principles and Objectives of Research Integrity Promotion; 3) The Development of a Legal System and Norms Relevant to Research Integrity; 4) The Management Institutions Related to Research Integrity; 5) Research Integrity Education and the Professional Ethics of Science Practitioners; 6) Supervisory and Disciplinary Mechanisms, and Research Misconduct; 7) Organizational Work and Leadership, and an Environment Beneficial to Research Integrity.",,Researchers,http://www.ircip.cn/web/1044317-1044317.html?id=26645&newsid=630445
Resource:F9ca81aa-faf1-4182-9f14-bddad81900bd,Guidelines,"In 2009, the National Natural Science Foundation of China introduced standards of professional ethics and a code of conduct for its members, funders, and governors. The aim of this document is to ensure the fair and impartial distribution of resources to research programs. It includes concrete guidelines on review, confidentiality, project management and also guidelines for individual comportment, laying out professional duties and virtues (e.g. self-discipline and honesty) for members.","In an interview, the director of the National Natural Science Foundation of China states that the standards set in the document are relevant for the creation of a culture of fairness and honesty. He claims that this is crucial to preserve the public trust in research findings and set guidelines to create concrete policy for managing an increasing quantity of funds.","Researchers,Administrators,Funders,Research funding organisations",http://www.ircip.cn/web/1044764-1044764.html?id=26645&newsid=1453845
Resource:C9e9414c-4ba9-45d8-a523-29bf8e5cebd3,Education,"In this article, I discuss calls for access to empirical data within controversies about climate science, as revealed and highlighted by the publication of the e-mail correspondence involving scientists at the Climatic Research Unit at the University of East Anglia in 2009. (J.W. McAllister)",,"Citizen Scientists,everyone",https://doi.org/10.1086/667871
